07/09/05,08:43:39,168.9,--?--, -.374
07/09/05,08:43:40,168.2,--?--, -.374
07/09/05,08:43:41,167.6,--?--, -.365
07/09/05,08:43:42,167.7,--?--, -.365
07/09/05,08:43:43,168.5,--?--, -.342
07/09/05,08:43:44,168.1,--?--, -.371
07/09/05,08:43:45,166.8,--?--, -.371
07/09/05,08:43:46,167.2,--?--, -.346
07/09/05,08:43:47,168.4,--?--, -.346
07/09/05,08:43:48,169.4,--?--, -.340
07/09/05,08:43:49,168.9,--?--, -.368
07/09/05,08:43:50,166.3,--?--, -.388
07/09/05,08:43:51,164.5,--?--, -.388
07/09/05,08:43:52,166.0,--?--, -.340
07/09/05,08:43:53,168.3,--?--, -.321
07/09/05,08:43:54,168.8,--?--, -.350
07/09/05,08:43:55,167.3,--?--, -.369
07/09/05,08:43:56,165.9,--?--, -.369
07/09/05,08:43:57,165.8,--?--, -.359
07/09/05,08:43:58,166.2,--?--, -.343
07/09/05,08:43:59,167.2,--?--, -.337
07/09/05,08:44:00,168.0,--?--, -.337
07/09/05,08:44:01,167.5,--?--, -.343
07/09/05,08:44:02,166.2,--?--, -.356
07/09/05,08:44:03,166.1,--?--, -.347
07/09/05,08:44:04,166.7,--?--, -.334
07/09/05,08:44:05,166.7,--?--, -.334
07/09/05,08:44:06,165.9,--?--, -.337
07/09/05,08:44:07,165.6,--?--, -.341
07/09/05,08:44:08,166.5,--?--, -.337
07/09/05,08:44:09,167.5,--?--, -.337
07/09/05,08:44:10,166.5,--?--, -.353
07/09/05,08:44:11,165.6,--?--, -.347
07/09/05,08:44:12,166.0,--?--, -.325
07/09/05,08:44:13,166.4,--?--, -.322
07/09/05,08:44:14,166.7,--?--, -.322
07/09/05,08:44:15,166.4,--?--, -.338
07/09/05,08:44:16,165.5,--?--, -.360
07/09/05,08:44:17,164.7,--?--, -.357
07/09/05,08:44:18,164.9,--?--, -.357
07/09/05,08:44:19,166.4,--?--, -.328
07/09/05,08:44:20,168.0,--?--, -.303
07/09/05,08:44:21,167.8,--?--, -.328
07/09/05,08:44:22,166.0,--?--, -.364
07/09/05,08:44:23,164.0,--?--, -.364
07/09/05,08:44:24,163.7,--?--, -.344
07/09/05,08:44:25,165.1,--?--, -.322
07/09/05,08:44:26,166.9,--?--, -.322
07/09/05,08:44:27,168.4,--?--, -.322
07/09/05,08:44:28,167.6,--?--, -.341
07/09/05,08:44:29,165.5,--?--, -.345
07/09/05,08:44:30,164.5,--?--, -.329
07/09/05,08:44:31,164.6,--?--, -.332
07/09/05,08:44:32,165.4,--?--, -.332
07/09/05,08:44:33,166.4,--?--, -.335
07/09/05,08:44:34,166.0,--?--, -.348
07/09/05,08:44:35,164.8,--?--, -.345
07/09/05,08:44:36,165.1,--?--, -.345
07/09/05,08:44:37,166.1,--?--, -.329
07/09/05,08:44:38,166.4,--?--, -.332
07/09/05,08:44:39,167.1,--?--, -.313
07/09/05,08:44:40,168.4,--?--, -.313
07/09/05,08:44:41,169.0,--?--, -.313
07/09/05,08:44:42,168.2,--?--, -.342
07/09/05,08:44:43,167.5,--?--, -.345
07/09/05,08:44:44,167.2,--?--, -.332
07/09/05,08:44:45,167.3,--?--, -.332
07/09/05,08:44:46,167.0,--?--, -.345
07/09/05,08:44:47,167.8,--?--, -.326
07/09/05,08:44:48,169.6,--?--, -.304
07/09/05,08:44:49,171.1,--?--, -.313
07/09/05,08:44:50,171.4,--?--, -.313
07/09/05,08:44:51,171.2,--?--, -.329
07/09/05,08:44:52,170.5,--?--, -.329
07/09/05,08:44:53,170.7,--?--, -.317
