07/10/05,07:52:36,     ,--?--,      
07/10/05,07:52:37,     ,--?--,      
07/10/05,07:52:38,     ,--?--,      
07/10/05,07:52:39,*****,--?--,******
07/10/05,07:52:40,*****,--?--,******
07/10/05,07:52:41,*****,--?--,******
07/10/05,07:52:42,*****,--?--,******
07/10/05,07:52:43,*****,--?--,******
07/10/05,07:52:44,*****,--?--,******
07/10/05,07:52:45,*****,--?--,******
07/10/05,07:52:46,*****,--?--,******
07/10/05,07:52:47,*****,--?--,******
07/10/05,07:52:48,*****,--?--,******
07/10/05,07:52:49,*****,--?--,******
07/10/05,07:52:50,*****,--?--,******
07/10/05,07:52:51,*****,--?--,******
07/10/05,07:52:52,*****,--?--,******
07/10/05,07:52:53,*****,--?--,******
07/10/05,07:52:54,*****,--?--,******
07/10/05,07:52:55,*****,--?--,******
07/10/05,07:52:56,*****,--?--,******
07/10/05,07:52:57,*****,--?--,******
07/10/05,07:52:58,*****,--?--,******
07/10/05,07:52:59,*****,--?--,******
07/10/05,07:53:00,*****,--?--,******
07/10/05,07:53:01,*****,--?--,******
07/10/05,07:53:02,*****,--?--,******
07/10/05,07:53:03,*****,--?--,******
07/10/05,07:53:04,*****,--?--,******
07/10/05,07:53:05,*****,--?--,******
07/10/05,07:53:06,*****,--?--,******
07/10/05,07:53:07,*****,--?--,******
07/10/05,07:53:08,*****,--?--,******
07/10/05,07:53:09,*****,--?--,******
07/10/05,07:53:10,*****,--?--,******
07/10/05,07:53:11,*****,--?--,******
07/10/05,07:53:12,*****,--?--,******
07/10/05,07:53:13,*****,--?--,******
07/10/05,07:53:14,*****,--?--,******
07/10/05,07:53:15,*****,--?--,******
07/10/05,07:53:16,*****,--?--,******
07/10/05,07:53:17,*****,--?--,******
07/10/05,07:53:18,*****,--?--,******
07/10/05,07:53:19,*****,--?--,******
07/10/05,07:53:20,*****,--?--,******
07/10/05,07:53:21,*****,--?--,******
07/10/05,07:53:22,*****,--?--,******
07/10/05,07:53:23,*****,--?--,******
07/10/05,07:53:24,*****,--?--,******
07/10/05,07:53:25,*****,--?--,******
07/10/05,07:53:26,*****,--?--,******
07/10/05,07:53:27,*****,--?--,******
07/10/05,07:53:28,*****,--?--,******
07/10/05,07:53:29,*****,--?--,******
07/10/05,07:53:30,*****,--?--,******
07/10/05,07:53:31,*****,--?--,******
07/10/05,07:53:32,*****,--?--,******
07/10/05,07:53:33,*****,--?--,******
07/10/05,07:53:34,*****,--?--,******
07/10/05,07:53:35,*****,--?--,******
07/10/05,07:53:36,*****,--?--,******
07/10/05,07:53:37,*****,--?--,******
07/10/05,07:53:38,*****,--?--,******
07/10/05,07:53:39,*****,--?--,******
07/10/05,07:53:40,*****,--?--,******
07/10/05,07:53:41,*****,--?--,******
07/10/05,07:53:42,*****,--?--,******
07/10/05,07:53:43,*****,--?--,******
07/10/05,07:53:44,*****,--?--,******
07/10/05,07:53:45,*****,--?--,******
07/10/05,07:53:46,*****,--?--,******
07/10/05,07:53:47,*****,--?--,******
07/10/05,07:53:48,*****,--?--,******
07/10/05,07:53:49,*****,--?--,******
07/10/05,07:53:50,*****,--?--,******
07/10/05,07:53:51,*****,--?--,******
07/10/05,07:53:52,*****,--?--,******
07/10/05,07:53:53,*****,--?--,******
07/10/05,07:53:54,*****,--?--,******
07/10/05,07:53:55,*****,--?--,******
07/10/05,07:53:56,*****,--?--,******
07/10/05,07:53:57,*****,--?--,******
07/10/05,07:53:58,*****,--?--,******
07/10/05,07:53:59,*****,--?--,******
07/10/05,07:54:00,*****,--?--,******
07/10/05,07:54:01,*****,--?--,******
07/10/05,07:54:02,*****,--?--,******
07/10/05,07:54:03,*****,--?--,******
07/10/05,07:54:04,*****,--?--,******
07/10/05,07:54:05,*****,--?--,******
07/10/05,07:54:06,*****,--?--,******
07/10/05,07:54:07,*****,--?--,******
07/10/05,07:54:08,*****,--?--,******
07/10/05,07:54:09,*****,--?--,******
07/10/05,07:54:10,*****,--?--,******
07/10/05,07:54:11,*****,--?--,******
07/10/05,07:54:12,*****,--?--,******
07/10/05,07:54:13,*****,--?--,******
07/10/05,07:54:14,*****,--?--,******
07/10/05,07:54:15,*****,--?--,******
07/10/05,07:54:16,*****,--?--,******
07/10/05,07:54:17,*****,--?--,******
07/10/05,07:54:18,*****,--?--,******
07/10/05,07:54:19,*****,--?--,******
07/10/05,07:54:20,*****,--?--,******
07/10/05,07:54:21,*****,--?--,******
07/10/05,07:54:22,*****,--?--,******
07/10/05,07:54:23,*****,--?--,******
07/10/05,07:54:24,*****,--?--,******
07/10/05,07:54:25,*****,--?--,******
07/10/05,07:54:26,*****,--?--,******
07/10/05,07:54:27,*****,--?--,******
07/10/05,07:54:28,*****,--?--,******
07/10/05,07:54:29,*****,--?--,******
07/10/05,07:54:30,*****,--?--,******
07/10/05,07:54:31,*****,--?--,******
07/10/05,07:54:32,*****,--?--,******
07/10/05,07:54:33,*****,--?--,******
07/10/05,07:54:34,*****,--?--,******
07/10/05,07:54:35,*****,--?--,******
07/10/05,07:54:36,*****,--?--,******
07/10/05,07:54:37,*****,--?--,******
07/10/05,07:54:38,*****,--?--,******
07/10/05,07:54:39,*****,--?--,******
07/10/05,07:54:40,*****,--?--,******
07/10/05,07:54:41,*****,--?--,******
07/10/05,07:54:42,*****,--?--,******
07/10/05,07:54:43,*****,--?--,******
07/10/05,07:54:44,*****,--?--,******
07/10/05,07:54:45,*****,--?--,******
07/10/05,07:54:46,*****,--?--,******
07/10/05,07:54:47,*****,--?--,******
07/10/05,07:54:48,*****,--?--,******
07/10/05,07:54:49,*****,--?--,******
07/10/05,07:54:50,*****,--?--,******
07/10/05,07:54:51,*****,--?--,******
07/10/05,07:54:52,*****,--?--,******
07/10/05,07:54:53,*****,--?--,******
07/10/05,07:54:54,*****,--?--,******
07/10/05,07:54:55,*****,--?--,******
07/10/05,07:54:56,*****,--?--,******
07/10/05,07:54:57,*****,--?--,******
07/10/05,07:54:58,*****,--?--,******
07/10/05,07:54:59,*****,--?--,******
07/10/05,07:55:00,*****,--?--,******
07/10/05,07:55:01,*****,--?--,******
07/10/05,07:55:02,*****,--?--,******
07/10/05,07:55:03,*****,--?--,******
07/10/05,07:55:04,*****,--?--,******
07/10/05,07:55:05,*****,--?--,******
07/10/05,07:55:06,*****,--?--,******
07/10/05,07:55:07,*****,--?--,******
07/10/05,07:55:08,*****,--?--,******
07/10/05,07:55:09,*****,--?--,******
07/10/05,07:55:10,*****,--?--,******
07/10/05,07:55:11,*****,--?--,******
07/10/05,07:55:12,*****,--?--,******
07/10/05,07:55:13,*****,--?--,******
07/10/05,07:55:14,*****,--?--,******
07/10/05,07:55:15,*****,--?--,******
07/10/05,07:55:16,*****,--?--,******
07/10/05,07:55:17,*****,--?--,******
07/10/05,07:55:18,*****,--?--,******
07/10/05,07:55:19,*****,--?--,******
07/10/05,07:55:20,*****,--?--,******
07/10/05,07:55:21,*****,--?--,******
07/10/05,07:55:22,*****,--?--,******
07/10/05,07:55:23,*****,--?--,******
07/10/05,07:55:24,*****,--?--,******
07/10/05,07:55:25,*****,--?--,******
07/10/05,07:55:26,*****,--?--,******
07/10/05,07:55:27,*****,--?--,******
07/10/05,07:55:28,*****,--?--,******
07/10/05,07:55:29,*****,--?--,******
07/10/05,07:55:30,*****,--?--,******
07/10/05,07:55:31,*****,--?--,******
07/10/05,07:55:32,*****,--?--,******
07/10/05,07:55:33,*****,--?--,******
07/10/05,07:55:34,*****,--?--,******
07/10/05,07:55:35,*****,--?--,******
07/10/05,07:55:36,*****,--?--,******
07/10/05,07:55:37,*****,--?--,******
07/10/05,07:55:38,*****,--?--,******
07/10/05,07:55:39,*****,--?--,******
07/10/05,07:55:40,*****,--?--,******
07/10/05,07:55:41,*****,--?--,******
07/10/05,07:55:42,*****,--?--,******
07/10/05,07:55:43,*****,--?--,******
07/10/05,07:55:44,*****,--?--,******
07/10/05,07:55:45,*****,--?--,******
07/10/05,07:55:46,*****,--?--,******
07/10/05,07:55:47,*****,--?--,******
07/10/05,07:55:48,*****,--?--,******
07/10/05,07:55:49,*****,--?--,******
07/10/05,07:55:50,*****,--?--,******
07/10/05,07:55:51,*****,--?--,******
07/10/05,07:55:52,*****,--?--,******
07/10/05,07:55:53,*****,--?--,******
07/10/05,07:55:54,*****,--?--,******
07/10/05,07:55:55,*****,--?--,******
07/10/05,07:55:56,*****,--?--,******
07/10/05,07:55:57,*****,--?--,******
07/10/05,07:55:58,*****,--?--,******
07/10/05,07:55:59,*****,--?--,******
07/10/05,07:56:00,*****,--?--,******
07/10/05,07:56:01,*****,--?--,******
07/10/05,07:56:02,*****,--?--,******
07/10/05,07:56:03,*****,--?--,******
07/10/05,07:56:04,*****,--?--,******
07/10/05,07:56:05,*****,--?--,******
07/10/05,07:56:06,*****,--?--,******
07/10/05,07:56:07,*****,--?--,******
07/10/05,07:56:08,*****,--?--,******
07/10/05,07:56:09,*****,--?--,******
07/10/05,07:56:10,*****,--?--,******
07/10/05,07:56:11,*****,--?--,******
07/10/05,07:56:12,*****,--?--,******
07/10/05,07:56:13,*****,--?--,******
07/10/05,07:56:14,*****,--?--,******
07/10/05,07:56:15,*****,--?--,******
07/10/05,07:56:16,*****,--?--,******
07/10/05,07:56:17,*****,--?--,******
07/10/05,07:56:18,*****,--?--,******
07/10/05,07:56:19,*****,--?--,******
07/10/05,07:56:20,*****,--?--,******
07/10/05,07:56:21,*****,--?--,******
07/10/05,07:56:22,*****,--?--,******
07/10/05,07:56:23,*****,--?--,******
07/10/05,07:56:24,*****,--?--,******
07/10/05,07:56:25,*****,--?--,******
07/10/05,07:56:26,*****,--?--,******
07/10/05,07:56:27,*****,--?--,******
07/10/05,07:56:28,*****,--?--,******
07/10/05,07:56:29,*****,--?--,******
07/10/05,07:54:00,*****,--?--,******
07/10/05,07:54:01,*****,--?--,******
07/10/05,07:54:02,*****,--?--,******
07/10/05,07:54:03,*****,--?--,******
07/10/05,07:54:04,*****,--?--,******
07/10/05,07:54:05,*****,--?--,******
07/10/05,07:54:06,*****,--?--,******
07/10/05,07:54:07,*****,--?--,******
07/10/05,07:54:08,*****,--?--,******
07/10/05,07:54:09,*****,--?--,******
07/10/05,07:54:10,*****,--?--,******
07/10/05,07:54:11,*****,--?--,******
07/10/05,07:54:12,*****,--?--,******
07/10/05,07:54:13,*****,--?--,******
07/10/05,07:54:14,*****,--?--,******
07/10/05,07:54:15,*****,--?--,******
07/10/05,07:54:16,*****,--?--,******
07/10/05,07:54:17,*****,--?--,******
07/10/05,07:54:18,*****,--?--,******
07/10/05,07:54:19,*****,--?--,******
07/10/05,07:54:20,*****,--?--,******
07/10/05,07:54:21,*****,--?--,******
07/10/05,07:54:22,*****,--?--,******
07/10/05,07:54:23,*****,--?--,******
07/10/05,07:54:24,*****,--?--,******
07/10/05,07:54:25,*****,--?--,******
07/10/05,07:54:26,*****,--?--,******
07/10/05,07:54:27,*****,--?--,******
07/10/05,07:54:28,*****,--?--,******
07/10/05,07:54:29,*****,--?--,******
07/10/05,07:54:30,*****,--?--,******
07/10/05,07:54:31,*****,--?--,******
07/10/05,07:54:32,*****,--?--,******
07/10/05,07:54:33,*****,--?--,******
07/10/05,07:54:34,*****,--?--,******
07/10/05,07:54:35,*****,--?--,******
07/10/05,07:54:36,*****,--?--,******
07/10/05,07:54:37,*****,--?--,******
07/10/05,07:54:38,*****,--?--,******
07/10/05,07:54:39,*****,--?--,******
07/10/05,07:54:40,*****,--?--,******
07/10/05,07:54:41,*****,--?--,******
07/10/05,07:54:42,*****,--?--,******
07/10/05,07:54:43,*****,--?--,******
07/10/05,07:54:44,*****,--?--,******
07/10/05,07:54:45,*****,--?--,******
07/10/05,07:54:46,*****,--?--,******
07/10/05,07:54:47,*****,--?--,******
07/10/05,07:54:48,*****,--?--,******
07/10/05,07:54:49,*****,--?--,******
07/10/05,07:54:50,*****,--?--,******
07/10/05,07:54:51,*****,--?--,******
07/10/05,07:54:52,*****,--?--,******
07/10/05,07:54:53,*****,--?--,******
07/10/05,07:54:54,*****,--?--,******
07/10/05,07:54:55,*****,--?--,******
07/10/05,07:54:56,*****,--?--,******
07/10/05,07:54:57,*****,--?--,******
07/10/05,07:54:58,*****,--?--,******
07/10/05,07:54:59,*****,--?--,******
07/10/05,07:55:00,*****,--?--,******
07/10/05,07:55:01,*****,--?--,******
07/10/05,07:55:02,*****,--?--,******
07/10/05,07:55:03,*****,--?--,******
07/10/05,07:55:04,*****,--?--,******
07/10/05,07:55:05,*****,--?--,******
07/10/05,07:55:06,*****,--?--,******
07/10/05,07:55:07,*****,--?--,******
07/10/05,07:55:08,*****,--?--,******
07/10/05,07:55:09,*****,--?--,******
07/10/05,07:55:10,*****,--?--,******
07/10/05,07:55:11,*****,--?--,******
07/10/05,07:55:12,*****,--?--,******
07/10/05,07:55:13,*****,--?--,******
07/10/05,07:55:14,*****,--?--,******
07/10/05,07:55:15,*****,--?--,******
07/10/05,07:55:16,*****,--?--,******
07/10/05,07:55:17,*****,--?--,******
07/10/05,07:55:18,*****,--?--,******
07/10/05,07:55:19,*****,--?--,******
07/10/05,07:55:20,*****,--?--,******
07/10/05,07:55:21,*****,--?--,******
07/10/05,07:55:22,*****,--?--,******
07/10/05,07:55:23,*****,--?--,******
07/10/05,07:55:24,*****,--?--,******
07/10/05,07:55:25,*****,--?--,******
07/10/05,07:55:26,*****,--?--,******
07/10/05,07:55:27,*****,--?--,******
07/10/05,07:55:28,*****,--?--,******
07/10/05,07:55:29,*****,--?--,******
07/10/05,07:55:30,*****,--?--,******
07/10/05,07:55:31,*****,--?--,******
07/10/05,07:55:32,*****,--?--,******
07/10/05,07:55:33,*****,--?--,******
07/10/05,07:55:34,*****,--?--,******
07/10/05,07:55:35,*****,--?--,******
07/10/05,07:55:36,*****,--?--,******
07/10/05,07:55:37,*****,--?--,******
07/10/05,07:55:38,*****,--?--,******
07/10/05,07:55:39,*****,--?--,******
07/10/05,07:55:40,*****,--?--,******
07/10/05,07:55:41,*****,--?--,******
07/10/05,07:55:42,*****,--?--,******
07/10/05,07:55:43,*****,--?--,******
07/10/05,07:55:44,*****,--?--,******
07/10/05,07:55:45,*****,--?--,******
07/10/05,07:55:46,*****,--?--,******
07/10/05,07:55:47,*****,--?--,******
07/10/05,07:55:48,*****,--?--,******
07/10/05,07:55:49,*****,--?--,******
07/10/05,07:55:50,*****,--?--,******
07/10/05,07:55:51,*****,--?--,******
07/10/05,07:55:52,*****,--?--,******
07/10/05,07:55:53,*****,--?--,******
07/10/05,07:55:54,*****,--?--,******
07/10/05,07:55:55,*****,--?--,******
07/10/05,07:55:56,*****,--?--,******
07/10/05,07:55:57,*****,--?--,******
07/10/05,07:55:58,*****,--?--,******
07/10/05,07:55:59,*****,--?--,******
07/10/05,07:56:00,*****,--?--,******
07/10/05,07:56:01,*****,--?--,******
07/10/05,07:56:02,*****,--?--,******
07/10/05,07:56:03,*****,--?--,******
07/10/05,07:56:04,*****,--?--,******
07/10/05,07:56:05,*****,--?--,******
07/10/05,07:56:06,*****,--?--,******
07/10/05,07:56:07,*****,--?--,******
07/10/05,07:56:08,*****,--?--,******
07/10/05,07:56:09,*****,--?--,******
07/10/05,07:56:10,*****,--?--,******
07/10/05,07:56:11,*****,--?--,******
07/10/05,07:56:12,*****,--?--,******
07/10/05,07:56:13,*****,--?--,******
07/10/05,07:56:14,*****,--?--,******
07/10/05,07:56:15,*****,--?--,******
07/10/05,07:56:16,*****,--?--,******
07/10/05,07:56:17,*****,--?--,******
07/10/05,07:56:18,*****,--?--,******
07/10/05,07:56:19,*****,--?--,******
07/10/05,07:56:20,*****,--?--,******
07/10/05,07:56:21,*****,--?--,******
07/10/05,07:56:22,*****,--?--,******
07/10/05,07:56:23,*****,--?--,******
07/10/05,07:56:24,*****,--?--,******
07/10/05,07:56:25,*****,--?--,******
07/10/05,07:56:26,*****,--?--,******
07/10/05,07:56:27,*****,--?--,******
07/10/05,07:56:28,*****,--?--,******
07/10/05,07:56:29,*****,--?--,******
07/10/05,07:56:30,*****,--?--,******
07/10/05,07:56:31,*****,--?--,******
07/10/05,07:56:32,*****,--?--,******
07/10/05,07:56:33,*****,--?--,******
07/10/05,07:56:34,*****,--?--,******
07/10/05,07:56:35,*****,--?--,******
07/10/05,07:56:36,*****,--?--,******
07/10/05,07:56:37,*****,--?--,******
07/10/05,07:56:38,*****,--?--,******
07/10/05,07:56:39,*****,--?--,******
07/10/05,07:56:40,*****,--?--,******
07/10/05,07:56:41,*****,--?--,******
07/10/05,07:56:42,*****,--?--,******
07/10/05,07:56:43,*****,--?--,******
07/10/05,07:56:44,*****,--?--,******
07/10/05,07:56:45,*****,--?--,******
07/10/05,07:56:46,*****,--?--,******
07/10/05,07:56:47,*****,--?--,******
07/10/05,07:56:48,*****,--?--,******
07/10/05,07:56:49,*****,--?--,******
07/10/05,07:56:50,*****,--?--,******
07/10/05,07:56:51,*****,--?--,******
07/10/05,07:56:52,*****,--?--,******
07/10/05,07:56:53,*****,--?--,******
07/10/05,07:56:54,*****,--?--,******
07/10/05,07:56:55,*****,--?--,******
07/10/05,07:56:56,*****,--?--,******
07/10/05,07:56:57,*****,--?--,******
07/10/05,07:56:58,*****,--?--,******
07/10/05,07:56:59,*****,--?--,******
07/10/05,07:57:00,*****,--?--,******
07/10/05,07:57:01,*****,--?--,******
07/10/05,07:57:02,*****,--?--,******
07/10/05,07:57:03,*****,--?--,******
07/10/05,07:57:04,*****,--?--,******
07/10/05,07:57:05,*****,--?--,******
07/10/05,07:57:06,*****,--?--,******
07/10/05,07:57:07,*****,--?--,******
07/10/05,07:57:08,*****,--?--,******
07/10/05,07:57:09,*****,--?--,******
07/10/05,07:57:10,*****,--?--,******
07/10/05,07:57:11,*****,--?--,******
07/10/05,07:57:12,*****,--?--,******
07/10/05,07:57:13,*****,--?--,******
07/10/05,07:57:14,*****,--?--,******
07/10/05,07:57:15,*****,--?--,******
07/10/05,07:57:16,*****,--?--,******
07/10/05,07:57:17,*****,--?--,******
07/10/05,07:57:18,*****,--?--,******
07/10/05,07:57:19,*****,--?--,******
07/10/05,07:57:20,*****,--?--,******
07/10/05,07:57:21,*****,--?--,******
07/10/05,07:57:22,*****,--?--,******
07/10/05,07:57:23,*****,--?--,******
07/10/05,07:57:24,*****,--?--,******
07/10/05,07:57:25,*****,--?--,******
07/10/05,07:57:26,*****,--?--,******
07/10/05,07:57:27,*****,--?--,******
07/10/05,07:57:28,*****,--?--,******
07/10/05,07:57:29,*****,--?--,******
07/10/05,07:57:30,*****,--?--,******
07/10/05,07:57:31,*****,--?--,******
07/10/05,07:57:32,*****,--?--,******
07/10/05,07:57:33,*****,--?--,******
07/10/05,07:57:34,*****,--?--,******
07/10/05,07:57:35,*****,--?--,******
07/10/05,07:57:36,*****,--?--,******
07/10/05,07:57:37,*****,--?--,******
07/10/05,07:57:38,*****,--?--,******
07/10/05,07:57:39,*****,--?--,******
07/10/05,07:57:40,*****,--?--,******
07/10/05,07:57:41,*****,--?--,******
07/10/05,07:57:42,*****,--?--,******
07/10/05,07:57:43,*****,--?--,******
07/10/05,07:57:44,*****,--?--,******
07/10/05,07:57:45,*****,--?--,******
07/10/05,07:57:46,*****,--?--,******
07/10/05,07:57:47,*****,--?--,******
07/10/05,07:57:48,*****,--?--,******
07/10/05,07:57:49,291.5,--?--, -.148
07/10/05,07:57:50,289.7,--?--, -.345
07/10/05,07:57:51,290.1,--?--, -.335
07/10/05,07:57:52,289.8,--?--, -.335
07/10/05,07:57:53,289.2,--?--, -.345
07/10/05,07:57:54,289.2,--?--, -.361
07/10/05,07:57:55,289.5,--?--, -.358
07/10/05,07:57:56,289.3,--?--, -.358
07/10/05,07:57:57,289.7,--?--, -.351
07/10/05,07:57:58,289.7,--?--, -.345
07/10/05,07:57:59,288.7,--?--, -.338
07/10/05,07:58:00,288.3,--?--, -.332
07/10/05,07:58:01,289.3,--?--, -.332
07/10/05,07:58:02,289.8,--?--, -.355
07/10/05,07:58:03,289.5,--?--, -.336
07/10/05,07:58:04,288.3,--?--, -.316
07/10/05,07:58:05,287.9,--?--, -.316
07/10/05,07:58:06,288.4,--?--, -.326
07/10/05,07:58:07,288.1,--?--, -.336
07/10/05,07:58:08,287.6,--?--, -.336
07/10/05,07:58:09,288.3,--?--, -.339
07/10/05,07:58:10,288.6,--?--, -.339
07/10/05,07:58:11,287.3,--?--, -.333
07/10/05,07:58:12,287.0,--?--, -.314
07/10/05,07:58:13,288.1,--?--, -.314
07/10/05,07:58:14,288.3,--?--, -.314
07/10/05,07:58:15,287.1,--?--, -.314
07/10/05,07:58:16,286.1,--?--, -.336
07/10/05,07:58:17,286.3,--?--, -.336
07/10/05,07:58:18,287.0,--?--, -.291
07/10/05,07:58:19,286.9,--?--, -.291
07/10/05,07:58:20,286.2,--?--, -.304
07/10/05,07:58:21,285.2,--?--, -.340
07/10/05,07:58:22,285.3,--?--, -.330
07/10/05,07:58:23,285.6,--?--, -.330
07/10/05,07:58:24,285.2,--?--, -.314
07/10/05,07:58:25,285.1,--?--, -.308
07/10/05,07:58:26,285.3,--?--, -.305
07/10/05,07:58:27,285.4,--?--, -.314
07/10/05,07:58:28,284.8,--?--, -.314
07/10/05,07:58:29,284.9,--?--, -.317
07/10/05,07:58:30,285.2,--?--, -.333
07/10/05,07:58:31,284.7,--?--, -.295
07/10/05,07:58:32,283.3,--?--, -.295
07/10/05,07:58:33,283.9,--?--, -.276
07/10/05,07:58:34,285.1,--?--, -.318
07/10/05,07:58:35,284.6,--?--, -.327
07/10/05,07:58:36,282.7,--?--, -.311
07/10/05,07:58:37,282.5,--?--, -.311
07/10/05,07:58:38,283.8,--?--, -.315
07/10/05,07:58:39,283.6,--?--, -.311
07/10/05,07:58:40,283.3,--?--, -.286
07/10/05,07:58:41,283.6,--?--, -.286
07/10/05,07:58:42,283.3,--?--, -.292
07/10/05,07:58:43,282.0,--?--, -.312
07/10/05,07:58:44,281.9,--?--, -.321
07/10/05,07:58:45,283.2,--?--, -.315
07/10/05,07:58:46,283.3,--?--, -.315
07/10/05,07:58:47,281.9,--?--, -.299
07/10/05,07:58:48,281.8,--?--, -.283
07/10/05,07:58:49,282.7,--?--, -.309
07/10/05,07:58:50,282.7,--?--, -.309
07/10/05,07:58:51,281.6,--?--, -.309
07/10/05,07:58:52,280.5,--?--, -.309
07/10/05,07:58:53,280.6,--?--, -.296
07/10/05,07:58:54,281.1,--?--, -.277
07/10/05,07:58:55,280.7,--?--, -.277
07/10/05,07:58:56,281.4,--?--, -.306
07/10/05,07:58:57,282.4,--?--, -.334
07/10/05,07:58:58,280.5,--?--, -.312
07/10/05,07:58:59,279.2,--?--, -.312
07/10/05,07:59:00,280.3,--?--, -.296
07/10/05,07:59:01,280.6,--?--, -.283
07/10/05,07:59:02,280.2,--?--, -.280
07/10/05,07:59:03,279.3,--?--, -.299
07/10/05,07:59:04,279.4,--?--, -.299
07/10/05,07:59:05,280.4,--?--, -.306
07/10/05,07:59:06,279.7,--?--, -.312
07/10/05,07:59:07,278.3,--?--, -.306
07/10/05,07:59:08,278.4,--?--, -.306
07/10/05,07:59:09,279.7,--?--, -.290
07/10/05,07:59:10,279.4,--?--, -.284
07/10/05,07:59:11,278.6,--?--, -.309
07/10/05,07:59:12,279.1,--?--, -.313
07/10/05,07:59:13,279.4,--?--, -.313
07/10/05,07:59:14,278.6,--?--, -.287
07/10/05,07:59:15,278.1,--?--, -.274
07/10/05,07:59:16,279.0,--?--, -.297
07/10/05,07:59:17,279.5,--?--, -.297
07/10/05,07:59:18,278.7,--?--, -.300
07/10/05,07:59:19,278.0,--?--, -.293
07/10/05,07:59:20,278.4,--?--, -.287
07/10/05,07:59:21,279.2,--?--, -.290
07/10/05,07:59:22,279.5,--?--, -.290
07/10/05,07:59:23,278.8,--?--, -.300
07/10/05,07:59:24,279.3,--?--, -.306
07/10/05,07:59:25,280.0,--?--, -.290
07/10/05,07:59:26,280.0,--?--, -.290
07/10/05,07:59:27,279.5,--?--, -.287
07/10/05,07:59:28,278.8,--?--, -.287
07/10/05,07:59:29,279.4,--?--, -.262
07/10/05,07:59:30,280.1,--?--, -.287
07/10/05,07:59:31,280.6,--?--, -.287
07/10/05,07:59:32,280.4,--?--, -.310
07/10/05,07:59:33,279.6,--?--, -.284
07/10/05,07:59:34,279.8,--?--, -.284
07/10/05,07:59:35,280.9,--?--, -.284
07/10/05,07:59:36,281.7,--?--, -.294
07/10/05,07:59:37,281.3,--?--, -.272
07/10/05,07:59:38,281.0,--?--, -.281
07/10/05,07:59:39,281.3,--?--, -.300
07/10/05,07:59:40,281.7,--?--, -.300
07/10/05,07:59:41,281.8,--?--, -.265
07/10/05,07:59:42,281.3,--?--, -.262
07/10/05,07:59:43,280.8,--?--, -.278
07/10/05,07:59:44,282.1,--?--, -.278
07/10/05,07:59:45,283.4,--?--, -.288
07/10/05,07:59:46,283.8,--?--, -.294
07/10/05,07:59:47,283.2,--?--, -.275
07/10/05,07:59:48,282.6,--?--, -.266
07/10/05,07:59:49,283.2,--?--, -.266
07/10/05,07:59:50,283.8,--?--, -.282
07/10/05,07:59:51,283.3,--?--, -.262
07/10/05,07:59:52,283.2,--?--, -.250
07/10/05,07:59:53,284.2,--?--, -.250
07/10/05,07:59:54,284.3,--?--, -.288
07/10/05,07:59:55,284.3,--?--, -.291
07/10/05,07:59:56,284.1,--?--, -.263
07/10/05,07:59:57,283.9,--?--, -.253
07/10/05,07:59:58,285.1,--?--, -.253
07/10/05,07:59:59,286.3,--?--, -.266
07/10/05,08:00:00,286.1,--?--, -.275
07/10/05,08:00:01,284.9,--?--, -.256
07/10/05,08:00:02,284.5,--?--, -.256
07/10/05,08:00:03,285.5,--?--, -.266
07/10/05,08:00:04,285.8,--?--, -.269
07/10/05,08:00:05,285.5,--?--, -.253
07/10/05,08:00:06,285.7,--?--, -.263
07/10/05,08:00:07,286.1,--?--, -.263
07/10/05,08:00:08,286.8,--?--, -.263
07/10/05,08:00:09,287.3,--?--, -.260
07/10/05,08:00:10,287.3,--?--, -.266
07/10/05,08:00:11,286.8,--?--, -.266
07/10/05,08:00:12,286.1,--?--, -.241
07/10/05,08:00:13,286.1,--?--, -.241
07/10/05,08:00:14,286.4,--?--, -.260
07/10/05,08:00:15,287.6,--?--, -.263
07/10/05,08:00:16,288.0,--?--, -.263
07/10/05,08:00:17,287.3,--?--, -.254
07/10/05,08:00:18,287.9,--?--, -.238
07/10/05,08:00:19,288.1,--?--, -.250
07/10/05,08:00:20,287.4,--?--, -.250
07/10/05,08:00:21,287.6,--?--, -.263
07/10/05,08:00:22,288.2,--?--, -.244
07/10/05,08:00:23,288.0,--?--, -.225
07/10/05,08:00:24,287.9,--?--, -.238
07/10/05,08:00:25,289.1,--?--, -.238
07/10/05,08:00:26,289.5,--?--, -.241
07/10/05,08:00:27,287.9,--?--, -.228
07/10/05,08:00:28,287.7,--?--, -.244
07/10/05,08:00:29,289.5,--?--, -.244
07/10/05,08:00:30,289.5,--?--, -.244
07/10/05,08:00:31,288.1,--?--, -.225
07/10/05,08:00:32,288.1,--?--, -.241
07/10/05,08:00:33,289.6,--?--, -.244
07/10/05,08:00:34,291.1,--?--, -.244
07/10/05,08:00:35,290.0,--?--, -.209
07/10/05,08:00:36,288.7,--?--, -.212
07/10/05,08:00:37,288.6,--?--, -.228
07/10/05,08:00:38,289.6,--?--, -.228
07/10/05,08:00:39,291.0,--?--, -.245
07/10/05,08:00:40,291.0,--?--, -.241
07/10/05,08:00:41,290.6,--?--, -.193
07/10/05,08:00:42,290.0,--?--, -.184
07/10/05,08:00:43,288.9,--?--, -.184
07/10/05,08:00:44,289.4,--?--, -.235
07/10/05,08:00:45,292.4,--?--, -.248
07/10/05,08:00:46,292.7,--?--, -.219
